20.05.2022;"83,5107";"83,5107"
21.05.2022;"83,5107";"83,5107"
23.05.2022;"83,758";"83,758"
24.05.2022;"84,2525";"84,2525"
25.05.2022;"84,1111";"84,1111"
26.05.2022;"84,0223";"84,0223"
27.05.2022;"84,28";"84,28"
30.05.2022;"84,3556";"84,3556"
31.05.2022;"83,4848";"83,4848"
01.06.2022;"82,9251";"82,9251"
04.06.2022;"82,9251";"82,9251"
06.06.2022;"82,4118";"82,4118"
07.06.2022;"82,5647";"82,5647"
08.06.2022;"82,3484";"82,3484"
09.06.2022;"81,5658";"81,5658"
10.06.2022;"80,3333";"80,3333"
13.06.2022;"78,8186";"78,8186"
14.06.2022;"78,0147";"78,0147"
15.06.2022;"78,5434";"78,5434"
16.06.2022;"78,9903";"78,9903"
17.06.2022;"78,681";"78,681"
20.06.2022;"78,8294";"78,8294"
21.06.2022;"78,7536";"78,7536"
22.06.2022;"79,6772";"79,6772"
23.06.2022;"80,2813";"80,2813"
24.06.2022;"80,3728";"80,3728"
27.06.2022;"80,1228";"80,1228"
28.06.2022;"79,3722";"79,3722"
29.06.2022;"79,739";"79,739"
30.06.2022;"80,2098";"80,2098"
01.07.2022;"80,5321";"80,5321"
04.07.2022;"80,3195";"80,3195"
05.07.2022;"79,9182";"79,9182"
06.07.2022;"79,7094";"79,7094"
07.07.2022;"79,4137";"79,4137"
08.07.2022;"79,1765";"79,1765"
11.07.2022;"78,9564";"78,9564"
12.07.2022;"79,3859";"79,3859"
13.07.2022;"79,7203";"79,7203"
14.07.2022;"78,7545";"78,7545"
15.07.2022;"79,499";"79,499"
18.07.2022;"79,8251";"79,8251"
19.07.2022;"79,8299";"79,8299"
20.07.2022;"79,7254";"79,7254"
21.07.2022;"80,0672";"80,0672"
22.07.2022;"81,1876";"81,1876"
25.07.2022;"81,0901";"81,0901"
26.07.2022;"81,0695";"81,0695"
27.07.2022;"81,0011";"81,0011"
28.07.2022;"82,011";"82,011"
29.07.2022;"82,3516";"82,3516"
31.07.2022;"82,3516";"82,3516"
01.08.2022;"83,1607";"83,1607"
02.08.2022;"82,4736";"82,4736"
03.08.2022;"81,769";"81,769"
04.08.2022;"82,4418";"82,4418"
05.08.2022;"81,3718";"81,3718"
08.08.2022;"82,0212";"82,0212"
09.08.2022;"81,7571";"81,7571"
10.08.2022;"82,8013";"82,8013"
11.08.2022;"82,1546";"82,1546"
12.08.2022;"81,5039";"81,5039"
15.08.2022;"81,6051";"81,6051"
16.08.2022;"81,2061";"81,2061"
17.08.2022;"80,4415";"80,4415"
18.08.2022;"80,3415";"80,3415"
19.08.2022;"79,0367";"79,0367"
22.08.2022;"78,333";"78,333"
23.08.2022;"78,3714";"78,3714"
24.08.2022;"78,0169";"78,0169"
25.08.2022;"78,2978";"78,2978"
26.08.2022;"78,1795";"78,1795"
30.08.2022;"77,2969";"77,2969"
31.08.2022;"77,3577";"77,3577"
01.09.2022;"76,2907";"76,2907"
02.09.2022;"77,1005";"77,1005"
05.09.2022;"76,4522";"76,4522"
06.09.2022;"76,054";"76,054"
07.09.2022;"76,3196";"76,3196"
08.09.2022;"75,9516";"75,9516"
09.09.2022;"76,4483";"76,4483"
10.09.2022;"76,4483";"76,4483"
12.09.2022;"77,1646";"77,1646"
13.09.2022;"76,1012";"76,1012"
14.09.2022;"76,1178";"76,1178"
15.09.2022;"75,8738";"75,8738"
16.09.2022;"75,7374";"75,7374"
20.09.2022;"74,9254";"74,9254"
21.09.2022;"74,5707";"74,5707"
22.09.2022;"73,6785";"73,6785"
23.09.2022;"72,5763";"72,5763"
26.09.2022;"71,6242";"71,6242"
27.09.2022;"70,7134";"70,7134"
28.09.2022;"71,6339";"71,6339"
29.09.2022;"72,0677";"72,0677"
30.09.2022;"72,3926";"72,3926"
03.10.2022;"73,3656";"73,3656"
04.10.2022;"74,166";"74,166"
05.10.2022;"72,9403";"72,9403"
06.10.2022;"72,4613";"72,4613"
07.10.2022;"71,7432";"71,7432"
10.10.2022;"70,67";"70,67"
11.10.2022;"70,6101";"70,6101"
12.10.2022;"70,4348";"70,4348"
13.10.2022;"70,3239";"70,3239"
14.10.2022;"70,2602";"70,2602"
16.10.2022;"70,2602";"70,2602"
17.10.2022;"71,1436";"71,1436"
18.10.2022;"71,4201";"71,4201"
19.10.2022;"70,8718";"70,8718"
20.10.2022;"71,0069";"71,0069"
21.10.2022;"70,385";"70,385"
22.10.2022;"70,385";"70,385"
24.10.2022;"71,2686";"71,2686"
25.10.2022;"72,4756";"72,4756"
26.10.2022;"73,3607";"73,3607"
27.10.2022;"73,7462";"73,7462"
28.10.2022;"73,3351";"73,3351"
31.10.2022;"72,6308";"72,6308"
01.11.2022;"72,7087";"72,7087"
02.11.2022;"72,6784";"72,6784"
03.11.2022;"71,4631";"71,4631"
04.11.2022;"72,0851";"72,0851"
07.11.2022;"72,4366";"72,4366"
08.11.2022;"73,1088";"73,1088"
09.11.2022;"73,1737";"73,1737"
10.11.2022;"75,2138";"75,2138"
11.11.2022;"75,463";"75,463"
13.11.2022;"75,463";"75,463"
14.11.2022;"75,3534";"75,3534"
15.11.2022;"75,9671";"75,9671"
16.11.2022;"76,6276";"76,6276"
17.11.2022;"76,013";"76,013"
18.11.2022;"76,2566";"76,2566"
21.11.2022;"75,7191";"75,7191"
22.11.2022;"76,15";"76,15"
23.11.2022;"77,1558";"77,1558"
24.11.2022;"77,6766";"77,6766"
25.11.2022;"77,1423";"77,1423"
28.11.2022;"76,9765";"76,9765"
29.11.2022;"76,9032";"76,9032"
30.11.2022;"76,5817";"76,5817"
01.12.2022;"78,3677";"78,3677"
05.12.2022;"78,2738";"78,2738"
06.12.2022;"78,3455";"78,3455"
07.12.2022;"78,5438";"78,5438"
08.12.2022;"78,6492";"78,6492"
09.12.2022;"78,1899";"78,1899"
11.12.2022;"78,1899";"78,1899"
12.12.2022;"77,9357";"77,9357"
13.12.2022;"78,8119";"78,8119"
14.12.2022;"78,7122";"78,7122"
15.12.2022;"78,0444";"78,0444"
16.12.2022;"77,3757";"77,3757"
19.12.2022;"76,9236";"76,9236"
20.12.2022;"76,5845";"76,5845"
21.12.2022;"76,5622";"76,5622"
22.12.2022;"76,2039";"76,2039"
23.12.2022;"76,0868";"76,0868"
28.12.2022;"75,5096";"75,5096"
29.12.2022;"75,8788";"75,8788"
30.12.2022;"75,5842";"75,5842"
31.12.2022;"75,5842";"75,5842"
03.01.2023;"75,6865";"75,6865"
04.01.2023;"76,6001";"76,6001"
05.01.2023;"75,8494";"75,8494"
06.01.2023;"76,9567";"76,9567"
07.01.2023;"76,9567";"76,9567"
08.01.2023;"76,9567";"76,9567"
09.01.2023;"77,6708";"77,6708"
10.01.2023;"77,2456";"77,2456"
11.01.2023;"77,917";"77,917"
12.01.2023;"78,5736";"78,5736"
13.01.2023;"78,6445";"78,6445"
14.01.2023;"78,6445";"78,6445"
15.01.2023;"78,6445";"78,6445"
16.01.2023;"78,6062";"78,6062"
17.01.2023;"78,8968";"78,8968"
18.01.2023;"79,637";"79,637"
19.01.2023;"79,1746";"79,1746"
20.01.2023;"78,8719";"78,8719"
22.01.2023;"78,8719";"78,8719"
23.01.2023;"78,9101";"78,9101"
24.01.2023;"79,1973";"79,1973"
25.01.2023;"79,3565";"79,3565"
26.01.2023;"78,9608";"78,9608"
27.01.2023;"78,7864";"78,7864"
30.01.2023;"78,6987";"78,6987"
31.01.2023;"78,6345";"78,6345"
01.02.2023;"78,6345";"78,6345"
02.02.2023;"80,063";"80,063"
03.02.2023;"78,8262";"78,8262"
06.02.2023;"77,6337";"77,6337"
07.02.2023;"77,3864";"77,3864"
08.02.2023;"77,4458";"77,4458"
09.02.2023;"77,7537";"77,7537"
10.02.2023;"76,9813";"76,9813"
13.02.2023;"77,2278";"77,2278"
14.02.2023;"76,9552";"76,9552"
15.02.2023;"76,4054";"76,4054"
16.02.2023;"76,227";"76,227"
17.02.2023;"76,2232";"76,2232"
20.02.2023;"76,4339";"76,4339"
21.02.2023;"75,9462";"75,9462"
22.02.2023;"75,7136";"75,7136"
23.02.2023;"75,7159";"75,7159"
24.02.2023;"75,0361";"75,0361"
27.02.2023;"75,1852";"75,1852"
28.02.2023;"75,1261";"75,1261"
01.03.2023;"75,0138";"75,0138"
02.03.2023;"74,5632";"74,5632"
03.03.2023;"74,7034";"74,7034"
06.03.2023;"75,0911";"75,0911"
07.03.2023;"74,5881";"74,5881"
08.03.2023;"74,6522";"74,6522"
09.03.2023;"74,8119";"74,8119"
12.03.2023;"74,8119";"74,8119"
13.03.2023;"77,6295";"77,6295"
14.03.2023;"76,8524";"76,8524"
15.03.2023;"77,222";"77,222"
16.03.2023;"77,2436";"77,2436"
17.03.2023;"78,0038";"78,0038"
19.03.2023;"78,0038";"78,0038"
20.03.2023;"78,3102";"78,3102"
21.03.2023;"77,7658";"77,7658"
22.03.2023;"77,8288";"77,8288"
23.03.2023;"78,8874";"78,8874"
24.03.2023;"78,5551";"78,5551"
27.03.2023;"78,1724";"78,1724"
28.03.2023;"78,1248";"78,1248"
29.03.2023;"78,0712";"78,0712"
30.03.2023;"78,2846";"78,2846"
31.03.2023;"78,32";"78,32"
03.04.2023;"78,9419";"78,9419"
04.04.2023;"79,3293";"79,3293"
05.04.2023;"79,336";"79,336"
06.04.2023;"79,3524";"79,3524"
10.04.2023;"79,3524";"79,3524"
11.04.2023;"78,6554";"78,6554"
12.04.2023;"78,8324";"78,8324"
13.04.2023;"78,6266";"78,6266"
14.04.2023;"78,0205";"78,0205"
17.04.2023;"77,2808";"77,2808"
18.04.2023;"77,5793";"77,5793"
19.04.2023;"77,3096";"77,3096"
20.04.2023;"77,7092";"77,7092"
21.04.2023;"77,4384";"77,4384"
24.04.2023;"77,7768";"77,7768"
25.04.2023;"78,0231";"78,0231"
26.04.2023;"78,2291";"78,2291"
27.04.2023;"77,7159";"77,7159"
28.04.2023;"78,4711";"78,4711"
30.04.2023;"78,4711";"78,4711"
02.05.2023;"78,3376";"78,3376"
03.05.2023;"78,7711";"78,7711"
04.05.2023;"78,8195";"78,8195"
05.05.2023;"78,5929";"78,5929"
08.05.2023;"78,5929";"78,5929"
09.05.2023;"78,0829";"78,0829"
10.05.2023;"78,454";"78,454"
11.05.2023;"78,4393";"78,4393"
12.05.2023;"77,887";"77,887"
15.05.2023;"77,7279";"77,7279"
16.05.2023;"77,5087";"77,5087"
17.05.2023;"77,2508";"77,2508"
18.05.2023;"76,443";"76,443"
19.05.2023;"76,5353";"76,5353"
22.05.2023;"76,448";"76,448"
23.05.2023;"76,1968";"76,1968"
24.05.2023;"75,9706";"75,9706"
25.05.2023;"75,4843";"75,4843"
26.05.2023;"75,2139";"75,2139"
27.05.2023;"75,2139";"75,2139"
30.05.2023;"76,1407";"76,1407"
31.05.2023;"76,2179";"76,2179"
01.06.2023;"76,7811";"76,7811"
02.06.2023;"76,5658";"76,5658"
05.06.2023;"76,1807";"76,1807"
06.06.2023;"76,1348";"76,1348"
07.06.2023;"75,962";"75,962"
08.06.2023;"76,3403";"76,3403"
09.06.2023;"76,5489";"76,5489"
12.06.2023;"76,4063";"76,4063"
13.06.2023;"76,4437";"76,4437"
14.06.2023;"76,7069";"76,7069"
15.06.2023;"76,9991";"76,9991"
16.06.2023;"77,2483";"77,2483"
18.06.2023;"77,2483";"77,2483"
19.06.2023;"76,9467";"76,9467"
20.06.2023;"77,1916";"77,1916"
21.06.2023;"77,3388";"77,3388"
22.06.2023;"77,1316";"77,1316"
23.06.2023;"77,2133";"77,2133"
26.06.2023;"77,5457";"77,5457"
27.06.2023;"77,5129";"77,5129"
28.06.2023;"77,3256";"77,3256"
29.06.2023;"76,903";"76,903"
30.06.2023;"77,1439";"77,1439"
03.07.2023;"77,0351";"77,0351"
04.07.2023;"76,9623";"76,9623"
05.07.2023;"76,6227";"76,6227"
06.07.2023;"75,8462";"75,8462"
07.07.2023;"76,1953";"76,1953"
10.07.2023;"76,2957";"76,2957"
11.07.2023;"76,4119";"76,4119"
12.07.2023;"77,6324";"77,6324"
13.07.2023;"78,5545";"78,5545"
14.07.2023;"78,6343";"78,6343"
15.07.2023;"78,6343";"78,6343"
16.07.2023;"78,6343";"78,6343"
17.07.2023;"78,5692";"78,5692"
18.07.2023;"79,0429";"79,0429"
19.07.2023;"78,7733";"78,7733"
20.07.2023;"78,2279";"78,2279"
21.07.2023;"78,1251";"78,1251"
24.07.2023;"78,0662";"78,0662"
25.07.2023;"77,88";"77,88"
26.07.2023;"77,8765";"77,8765"
27.07.2023;"77,4022";"77,4022"
28.07.2023;"77,5029";"77,5029"
31.07.2023;"77,6384";"77,6384"
01.08.2023;"76,8849";"76,8849"
02.08.2023;"76,5367";"76,5367"
03.08.2023;"76,2385";"76,2385"
04.08.2023;"76,8935";"76,8935"
07.08.2023;"76,6794";"76,6794"
08.08.2023;"76,8671";"76,8671"
09.08.2023;"76,966";"76,966"
10.08.2023;"76,9023";"76,9023"
11.08.2023;"76,2574";"76,2574"
14.08.2023;"75,7836";"75,7836"
15.08.2023;"75,7645";"75,7645"
16.08.2023;"75,6208";"75,6208"
17.08.2023;"75,3075";"75,3075"
18.08.2023;"75,4706";"75,4706"
21.08.2023;"75,1502";"75,1502"
22.08.2023;"75,2567";"75,2567"
23.08.2023;"75,9446";"75,9446"
24.08.2023;"75,8818";"75,8818"
25.08.2023;"75,3444";"75,3444"
29.08.2023;"75,9214";"75,9214"
30.08.2023;"76,4412";"76,4412"
31.08.2023;"76,4397";"76,4397"
01.09.2023;"75,8948";"75,8948"
04.09.2023;"75,5816";"75,5816"
05.09.2023;"74,8852";"74,8852"
06.09.2023;"74,6708";"74,6708"
07.09.2023;"74,8139";"74,8139"
08.09.2023;"75,032";"75,032"
11.09.2023;"75,01";"75,01"
12.09.2023;"74,8654";"74,8654"
13.09.2023;"75,032";"75,032"
14.09.2023;"75,0022";"75,0022"
15.09.2023;"74,5959";"74,5959"
18.09.2023;"74,4009";"74,4009"
19.09.2023;"74,4967";"74,4967"
20.09.2023;"74,7849";"74,7849"
21.09.2023;"74,133";"74,133"
22.09.2023;"74,2021";"74,2021"
23.09.2023;"74,2021";"74,2021"
25.09.2023;"73,4636";"73,4636"
26.09.2023;"73,412";"73,412"
27.09.2023;"72,9379";"72,9379"
28.09.2023;"72,7375";"72,7375"
29.09.2023;"73,3879";"73,3879"
30.09.2023;"73,3879";"73,3879"
02.10.2023;"72,4229";"72,4229"
03.10.2023;"71,8714";"71,8714"
04.10.2023;"71,998";"71,998"
05.10.2023;"72,4983";"72,4983"
06.10.2023;"72,4625";"72,4625"
09.10.2023;"73,0087";"73,0087"
10.10.2023;"73,5023";"73,5023"
11.10.2023;"74,0324";"74,0324"
12.10.2023;"72,5528";"72,5528"
13.10.2023;"72,3753";"72,3753"
15.10.2023;"72,3753";"72,3753"
16.10.2023;"72,4099";"72,4099"
17.10.2023;"72,1691";"72,1691"
18.10.2023;"71,6769";"71,6769"
19.10.2023;"71,631";"71,631"
20.10.2023;"71,9361";"71,9361"
21.10.2023;"71,9361";"71,9361"
22.10.2023;"71,9361";"71,9361"
23.10.2023;"72,2499";"72,2499"
24.10.2023;"72,3202";"72,3202"
25.10.2023;"71,9214";"71,9214"
26.10.2023;"71,85";"71,85"
27.10.2023;"72,1222";"72,1222"
30.10.2023;"72,2984";"72,2984"
31.10.2023;"72,0579";"72,0579"
01.11.2023;"72,189";"72,189"
02.11.2023;"73,0262";"73,0262"
06.11.2023;"73,9014";"73,9014"
07.11.2023;"73,8214";"73,8214"
08.11.2023;"74,1442";"74,1442"
09.11.2023;"74,0314";"74,0314"
10.11.2023;"73,467";"73,467"
12.11.2023;"73,467";"73,467"
13.11.2023;"73,5907";"73,5907"
14.11.2023;"75,1328";"75,1328"
15.11.2023;"75,2322";"75,2322"
16.11.2023;"75,4818";"75,4818"
17.11.2023;"75,563";"75,563"
20.11.2023;"75,8102";"75,8102"
21.11.2023;"76,0955";"76,0955"
22.11.2023;"75,615";"75,615"
23.11.2023;"75,575";"75,575"
24.11.2023;"75,71";"75,71"
25.11.2023;"75,71";"75,71"
26.11.2023;"75,71";"75,71"
27.11.2023;"76,155";"76,155"
28.11.2023;"76,805";"76,805"
29.11.2023;"77,03";"77,03"
30.11.2023;"76,65";"76,65"
01.12.2023;"76,965";"76,965"
02.12.2023;"76,965";"76,965"
03.12.2023;"76,965";"76,965"
04.12.2023;"76,76";"76,76"
05.12.2023;"77,27";"77,27"
06.12.2023;"77,46";"77,46"
07.12.2023;"77,53";"77,53"
08.12.2023;"76,89";"76,89"
09.12.2023;"76,89";"76,89"
10.12.2023;"76,89";"76,89"
11.12.2023;"76,86";"76,86"
12.12.2023;"77,185";"77,185"
13.12.2023;"77,67";"77,67"
14.12.2023;"79,42";"79,42"
15.12.2023;"79,61";"79,61"
16.12.2023;"79,61";"79,61"
17.12.2023;"79,61";"79,61"
18.12.2023;"79,31";"79,31"
19.12.2023;"80,03";"80,03"
20.12.2023;"80,205";"80,205"
21.12.2023;"80,515";"80,515"
22.12.2023;"80,745";"80,745"
23.12.2023;"80,745";"80,745"
24.12.2023;"80,745";"80,745"
25.12.2023;"80,745";"80,745"
26.12.2023;"80,745";"80,745"
27.12.2023;"81,475";"81,475"
28.12.2023;"81,17";"81,17"
29.12.2023;"80,755";"80,755"
30.12.2023;"80,755";"80,755"
31.12.2023;"80,755";"80,755"
01.01.2024;"80,755";"80,755"
02.01.2024;"79,805";"79,805"
03.01.2024;"79,55";"79,55"
04.01.2024;"79,395";"79,395"
05.01.2024;"79,27";"79,27"
06.01.2024;"79,27";"79,27"
07.01.2024;"79,27";"79,27"
08.01.2024;"79,385";"79,385"
09.01.2024;"78,87";"78,87"
10.01.2024;"78,93";"78,93"
11.01.2024;"78,74";"78,74"
12.01.2024;"79,37";"79,37"
13.01.2024;"79,37";"79,37"
14.01.2024;"79,37";"79,37"
15.01.2024;"78,925";"78,925"
16.01.2024;"78,38";"78,38"
17.01.2024;"77,69";"77,69"
18.01.2024;"77,7";"77,7"
19.01.2024;"77,85";"77,85"
20.01.2024;"77,85";"77,85"
21.01.2024;"77,85";"77,85"
22.01.2024;"78,075";"78,075"
23.01.2024;"77,475";"77,475"
24.01.2024;"77,935";"77,935"
25.01.2024;"77,81";"77,81"
26.01.2024;"77,905";"77,905"
27.01.2024;"77,905";"77,905"
28.01.2024;"77,905";"77,905"
29.01.2024;"77,935";"77,935"
30.01.2024;"77,945";"77,945"
31.01.2024;"78,715";"78,715"
01.02.2024;"78,885";"78,885"
02.02.2024;"77,93";"77,93"
03.02.2024;"77,93";"77,93"
04.02.2024;"77,93";"77,93"
05.02.2024;"76,935";"76,935"
06.02.2024;"77,3";"77,3"
07.02.2024;"77,41";"77,41"
08.02.2024;"77,055";"77,055"
09.02.2024;"77,1";"77,1"
10.02.2024;"77,1";"77,1"
11.02.2024;"77,1";"77,1"
12.02.2024;"77,155";"77,155"
13.02.2024;"76,555";"76,555"
14.02.2024;"76,815";"76,815"
15.02.2024;"77,07";"77,07"
16.02.2024;"76,955";"76,955"
17.02.2024;"76,955";"76,955"
18.02.2024;"76,955";"76,955"
19.02.2024;"76,93";"76,93"
20.02.2024;"77,465";"77,465"
21.02.2024;"77,16";"77,16"
22.02.2024;"77,215";"77,215"
23.02.2024;"77,55";"77,55"
24.02.2024;"77,55";"77,55"
25.02.2024;"77,55";"77,55"
26.02.2024;"77,445";"77,445"
27.02.2024;"77,34";"77,34"
28.02.2024;"77,16";"77,16"
29.02.2024;"77,39";"77,39"
01.03.2024;"77,445";"77,445"
02.03.2024;"77,445";"77,445"
03.03.2024;"77,445";"77,445"
04.03.2024;"77,645";"77,645"
05.03.2024;"78,165";"78,165"
06.03.2024;"78,435";"78,434998"
07.03.2024;"78,8";"78,800003"
08.03.2024;"79,065";"79,065"
09.03.2024;"79,065";"79,065"
10.03.2024;"79,065";"79,065"
11.03.2024;"78,84";"78,84"
12.03.2024;"78,7";"78,7"
13.03.2024;"78,63";"78,63"
14.03.2024;"78,005";"78,005"
15.03.2024;"77,815";"77,815"
16.03.2024;"77,815";"77,815"
17.03.2024;"77,815";"77,815"
18.03.2024;"77,64";"77,64"
19.03.2024;"77,65";"77,65"
20.03.2024;"77,735";"77,735"
21.03.2024;"77,885";"77,885"
22.03.2024;"77,875";"77,875"
23.03.2024;"77,875";"77,875"
24.03.2024;"77,875";"77,875"
25.03.2024;"77,76";"77,76"
26.03.2024;"77,83";"77,83"
27.03.2024;"78,11";"78,11"
28.03.2024;"77,93";"77,93"
29.03.2024;"77,93";"77,93"
30.03.2024;"77,93";"77,93"
31.03.2024;"77,93";"77,93"
01.04.2024;"77,93";"77,93"
02.04.2024;"77,06";"77,06"
03.04.2024;"77,415";"77,415"
04.04.2024;"77,915";"77,915"
05.04.2024;"77,51";"77,51"
06.04.2024;"77,51";"77,51"
07.04.2024;"77,51";"77,51"
08.04.2024;"77,5";"77,5"
09.04.2024;"77,87";"77,87"
10.04.2024;"76,85";"76,85"
11.04.2024;"76,325";"76,325"
12.04.2024;"76,43";"76,43"
13.04.2024;"76,43";"76,43"
14.04.2024;"76,43";"76,43"
15.04.2024;"75,97";"75,97"
16.04.2024;"75,64";"75,64"
17.04.2024;"75,79";"75,79"
18.04.2024;"75,03";"75,03"
19.04.2024;"74,98";"74,98"
20.04.2024;"74,98";"74,98"
21.04.2024;"74,98";"74,98"
22.04.2024;"74,9";"74,9"
23.04.2024;"75,23";"75,23"
24.04.2024;"74,76";"74,76"
25.04.2024;"74,78";"74,78"
26.04.2024;"74,825";"74,825"
27.04.2024;"74,825";"74,825"
28.04.2024;"74,825";"74,825"
29.04.2024;"75,405";"75,405"
30.04.2024;"74,93";"74,93"
01.05.2024;"74,85";"74,85"
02.05.2024;"75,18";"75,18"
03.05.2024;"75,9";"75,9"
04.05.2024;"75,9";"75,9"
05.05.2024;"75,9";"75,9"
06.05.2024;"75,9";"75,9"
07.05.2024;"76,43";"76,43"
08.05.2024;"76,025";"76,025"
09.05.2024;"76,11";"76,11"
10.05.2024;"75,895";"75,895"
11.05.2024;"75,895";"75,895"
12.05.2024;"75,895";"75,895"
13.05.2024;"76,05";"76,05"
14.05.2024;"76,12";"76,12"
15.05.2024;"77,005";"77,005"
16.05.2024;"77,04";"77,04"
17.05.2024;"76,82";"76,82"
18.05.2024;"76,82";"76,82"
19.05.2024;"76,82";"76,82"
20.05.2024;"76,53";"76,53"
21.05.2024;"76,695";"76,695"
22.05.2024;"76,435";"76,435"
23.05.2024;"76,05";"76,05"
24.05.2024;"76,315";"76,315"
25.05.2024;"76,315";"76,315"
26.05.2024;"76,315";"76,315"
27.05.2024;"76,315";"76,315"
28.05.2024;"76,45";"76,45"
29.05.2024;"75,585";"75,585"
30.05.2024;"75,925";"75,925"
31.05.2024;"76,09";"76,09"
01.06.2024;"76,09";"76,09"
02.06.2024;"76,09";"76,09"
03.06.2024;"76,725";"76,725"
04.06.2024;"76,92";"76,92"
05.06.2024;"77,22";"77,22"
06.06.2024;"77,09";"77,09"
08.06.2024;"76,09";"76,09"
09.06.2024;"76,09";"76,09"
10.06.2024;"75,54";"75,54"
11.06.2024;"75,68";"75,68"
12.06.2024;"76,955";"76,955"
13.06.2024;"76,59";"76,59"
14.06.2024;"76,72";"76,72"
15.06.2024;"76,72";"76,72"
16.06.2024;"76,72";"76,72"
17.06.2024;"76,52";"76,52"
18.06.2024;"76,85";"76,85"
19.06.2024;"76,98";"76,98"
20.06.2024;"76,61";"76,61"
21.06.2024;"76,415";"76,415"
22.06.2024;"76,415";"76,415"
23.06.2024;"76,415";"76,415"
24.06.2024;"76,66";"76,66"
25.06.2024;"76,63";"76,63"
26.06.2024;"76,2";"76,2"
27.06.2024;"76,33";"76,33"
28.06.2024;"76,185";"76,185"
